date,time,condition,DGkept,age,sex,RWA,extra,agree,consc,stab,open,rather,feet,inches,pounds,howhungry,hrssinceeating,howthirsty,howtired,morningperson,hrsexercise,inrelationship,employhrs,sibno,momage,dadage,parentstogether,parentshowlong,religiousdevotion,politicalpref
22/11/2011,10:37,control,5,18,1,59,6,9,14,8, ,0,5,0,100,6,2.5,3,5,1,0,1,5,1,51,52,0, ,0,2
01/12/2011,10:01,control,7,18,1,89,6,10,12,8,12,1,53,160,120,5,11,5,6,3,2.5,1,0,2,55,57,0, ,5,4
01/12/2011,10:01,control,5,18,1,53,11,12,6,12,13,0,5,9,135,5,12,5,6,1,5,1,0,5,46,47, , ,0,5
01/12/2011,10:02,control,5,19,1,42,11,10,11,10,14,0,5,5,120,1,0.5,1,3,5,1,1,0,2,44,43,0, ,0,5
01/12/2011,10:02,control,5,19,1,38,12,7,13,13,12,1,5,6,145,3,12,2,1,5,4,0,10,6,49,50,0, ,3,3
01/12/2011,10:03,control,7,23,1,110,10,10,10,9,12,0,5,3.5,110,3,2,3,2,4,1,0,0,2,64,67,0, ,5,3
08/11/2011,11:00,sudden,5,19,1,77,11,7,9,4,8,0,5,3,170,3,0,6,4,1,3,0,0,5,53,52,0, ,1,5
08/11/2011,11:27,sudden,5,18,1,70,11,10,14,12,10,0,5,6,110,6,11,5,4,4,5,0,0,1,52,56,0, ,2,1
08/11/2011,11:28,sudden,5,17,1,59,6,9,12,5,9,0,5,1,115,2,1,3,3,4,4,1,15,1,47,46,0, ,3,4
08/11/2011,11:28,sudden,6,18,1,22,9,13,14,12,12,1,5,6,160,2,1,2,2,4,4,1,0,4,46,46,1,15,4,2
08/11/2011,12:05,sudden,5,18,0,46,9,8,13,12,12,1,6,0,148,3,2,2,1,5,8,0,10,9,52,51,1,10,0,5
08/11/2011,12:05,sudden,5,18,1,39,11,10,9,13,11,0,5,9,130,1,1,5,2,2,4.5,0,0,2,43,47,0, ,2,3
08/11/2011,12:05,sudden,8,18,1,100,13,9,14,11,11,0,5,2,105,4,19,3,3,4,3.5,1,0,1,45,45,0, ,5,2
08/11/2011,12:05,sudden,4,18,1,81,12,11,11,12,8,0,5,4,140,2,1,5,3,2,7,0,0,0,50,53,0, ,4,2
08/11/2011,12:06,sudden,5,17,1,94,11,10,11,7,10,1,5,4,110,3,1,4,3,1,4,1,0,0,50,56,0, ,2,3
08/11/2011,12:07,sudden,5,18,1,90,8,12,11,14,9,0,5,6,150,4,4,5,3,1,2,0,0,1,43,56,0, ,6,3
08/11/2011,12:35,sudden,5,18,1,88,14,10,14,14,12,1,5,9,148,1,0,3,3,4,4,1,0,3,48,52,0, ,3,2
08/11/2011,12:36,sudden,5,18,1,47,12,11,12,11,14,1,5,7,152,3,0.5,5,4,1,4,0,0,2,42,44,0, ,0,3
08/11/2011,15:03,sudden,5,18,1,86,8,11,13,8,11,0,5,11,160,3,3,5,1,3,5,0,0,3,56,59,0, ,3,6
08/11/2011,15:03,sudden,5,18,1,67,8,12,7,9,10,0,5,4,138,4,1,4,5,0,6,0,0,1,56,60,1,10,0,3
08/11/2011,15:03,sudden,5,18,1,57,11,8,7,6,13,0,5,3,162,1,2,3,5,0,1,0,0,1,47,51,0, ,3,3
08/11/2011,15:33,sudden,9,20,1,41,12,8,9,5,11,0,5,5,130,3,1,5,4,1,3,1,0,1,55,53,0, ,2,5
09/11/2011,11:04,sudden,5,18,1,54,12,11,9,12,10,1,5,3,117,2,2,1,3,5,3.5,1,0,3,43,43,1,5,2,2
09/11/2011,11:04,sudden,5,18,1,40,13,12,10,11,13,1,5,2,130,6,26,4,5,0,5,1,0,5,57,57,1,16,0,1
09/11/2011,11:33,sudden,10,18,1,43,7,10,11,11,9,0,5,5,130,1,1,4,1,5,2,1,10,3,43,50,1,13,0,2
09/11/2011,11:39,sudden,5,18,1,65,8,12,8,12,9,1,5,3,115,5,13,5,7,0,2,0,0,1,45,55,0, ,2,3
11/11/2011,10:03,sudden,0,18,0,68,9,11,13,13,11,0,6,2,190,2,0.1,6,5,2,14,1,0,1,42,56,0, ,1,3
11/11/2011,10:04,sudden,5,18,0,47,8,8,12,13,11,0,5,7,151,3,7,3,1,2,4,0,0,1,48,49,0, ,1,2
11/11/2011,10:04,sudden,5,19,0,116,11,10,11,13,10,1,5,11,175,2,2,4,3,6,1,0,0,1,44,45,0, ,5,1
11/11/2011,10:04,sudden,5,18,1,85,7,13,9,5,10,0,6,0, ,5,1,7,5,4,1,1,0,1,51,50,0, ,4,3
11/11/2011,10:12,sudden,5,19,0,39,5,11,6,11,11,1,5,9,155,3,10,5,5,0,2,0,0,1,55,51,1,14,0,5
11/11/2011,10:37,sudden,5,18,1,66,9,11,13,9,12,1,5,2,105,1,1,4,5,2,10,1,25,1,50,50,0, ,3,0
11/11/2011,10:37,sudden,6,18,1,88,8,8,12,8,12,0,5,6,130,1,0,1,1,5,4,1,0,1,48,49,0, , ,3
11/11/2011,10:38,sudden,5,19,1,46,12,9,8,6,13,0,5,4,130,3,11,6,4,1,2.5,1,0,1,41,47,0, ,2,4
16/11/2011,18:01,sudden,6,18,1,57,12,8,13,8,12,0,5,4,130,3,1,4,5,2,1.5,1,0,1,52,0,1,4,0,3
16/11/2011,18:01,sudden,5,18,0,95,6,12,14,7,8,0,5,11,220,2,3.5,4,4,2,3,0,0,1,49,53,0, ,0,2
16/11/2011,18:01,sudden,5,18,1,66,8,10,11,12,11,0,55, ,120,5,6,3,5,0,3,0, ,2,48,49,0, ,4,3
16/11/2011,18:01,sudden,5,18,1,50,12,9,9,8,12,0,5,4,165,4,3,5,5,1,4,1,0,0,43,47,0, ,3,5
16/11/2011,18:08,sudden,5,18,1,45,12,13,11,8,11,0,5,2,125,1,0,5,4,2,5,1, ,1,50,59,0, ,3,5
16/11/2011,18:31,sudden,5,18,1,20,9,9,11,6,12,1,5,3,115,4,3,5,2,2,1,1,0,1,44,49,0, ,0,3
16/11/2011,18:31,sudden,0,17,1,51,11,8,12,2,12,1,5,6,150,5,5,5,5,1,4.5,0,0,1,52,53,0, ,4,4
16/11/2011,18:31,sudden,5,18,1,89,7,14,12,8,11,1,5,4,160,3,4,5,5,5,1,0,0,2,42,47,0, ,6,3
16/11/2011,18:31,sudden,5,18,1,54,12,8,7,6,11,0,5,5,160,1,7,3,3,0,2,0,0,1,52,56,0, ,3,6
16/11/2011,18:32,sudden,5,18,1,69,11,10,8,7,8,0,5,8,170,1,6,3,5,1,2,0, ,2,50,47,0, , ,1
16/11/2011,19:02,sudden,9,18,1,64,4,9,13,4,14,0,5,6,107,6,5,3,4,2,2,1,0,1,45,47,0, ,4,3
16/11/2011,19:03,sudden,5,18,1,78,11,12,10,10,12,1,59,160,143,1,0,5,6,1,2,0,0,3,46,55,0, ,1,3
16/11/2011,19:03,sudden,5,18,1,61,13,8,10,8,12,0,5,5,110,2,2.5,2,3,4,4,0,0,0,54,57,1, ,0,6
16/11/2011,19:03,sudden,5,18,1,92,12,9,6,4,10,1,5,2,125,2,0.5,7,5,6,1.5,0,0,1,45,55,0, ,4,2
16/11/2011,19:03,sudden,5,18,1,43,13,7,8,11,11,1,5,0,130,1,1,5,3,1,2,0,0,2,50,52,0, ,0,3
16/11/2011,19:31,sudden,7,18,1,92,8,9,11,9,10,1,5,8,160,2,2,1,4,4,5,0,0,1,52,54,0, ,2,2
16/11/2011,19:32,sudden,5,18,1,83,13,10,12,2,11,0,5,6,128,1,1,3,4,2,4,0,0,3,52,53,0, ,0,3
16/11/2011,19:32,sudden,5,19,1,28,6,9,13,8,13,0,5,7,125,6,4,2,3,5,2,0,0,2,51,53,1,15, ,5
16/11/2011,19:32,sudden,5,18,0,52,11,9,10,7,13,0,5,10,155,3,1,3,5,1,4,0,0,1,55,57,1,14,0,3
16/11/2011,19:44,sudden,5,18,1,50,4,13,7,6,9,1,5,1,118,2,3,4,1,1,2,1,0,1,53,56,0, ,5,4
22/11/2011,13:05,sudden,0,18,1,59,11,13,14,11,14,0,5,5,120,2,1,1,1,4,4,0,0,0,49,56,0, ,0,3
22/11/2011,13:05,sudden,5,18,1,39,9,8,14,14,13,0,5,8, ,4,6,3,3,5,2,0,0,4,50,50,1,7, ,5
22/11/2011,13:06,sudden,0,18,1,36,13,9,6,6,13,0,5,6,130,1,0,1,5,0,1,0,12,2,50,51,0, ,6,3
22/11/2011,13:06,sudden,5,18,1,98,8,8,10,8,10,0,5,7,150,1,0,2,5,5,2,0,20,1,45,44,0, ,2,1
22/11/2011,13:06,sudden,5,17,1,35,11,10,11,8,8,0,5,8,165,3,14,3,3,4,7,0,0,0,41,47,0, ,4,3
22/11/2011,13:06,sudden,5,18,1,44,11,8,11,12,12,0,5,4,175,1,1,4,2,2,1.5,0,0,1,50,49,0, ,1,4
22/11/2011,13:32,sudden,5,18,1,49,9,8,14,8,11,0,5,10,130,3,1,3,3,5,5,0,0,1,45,48,0, ,3,5
22/11/2011,13:32,sudden,5,20,1,80,13,9,12,4,10, ,5,7,130,1,13,1,1,0,7,1,0,2,53,53,0, ,3,0
22/11/2011,13:33,sudden,5,18,1,58,5,13,14,11,9, ,5,6,120,4,4,5,6,5,2,0,0,2,45,49,0, , ,3
22/11/2011,13:33,sudden,5,18,0,32,6,10,7,13,12,0,6,1,185,4,2,5,2,2,4,0,0,1,53,48,0, ,2,5
22/11/2011,13:36,sudden,5,18,1,74,10,11,11,9,9,0,5,8,130,1,1,5,2,4,7,0,0,2,48,53,0, ,3,3
01/12/2011,10:37,sudden,10,18,0,68,4,10,12,12,10,0,6,2,155,7,12,6,3,0,6,1,0,2,46,46,0, ,0,4
01/12/2011,10:38,sudden,4,18,1,104,10,11,9,12,10,0,5.7, ,150,3,10,2,3,1,0,1,0,2,43,52,0, ,1,4
01/12/2011,10:38,sudden,8,19,0,50,12,8,9,9,12,0,6,2,180,5,1,2,4,0,5,0,0,1,54,53,0, ,1,5
01/12/2011,10:38,sudden,6,18,0,40,5,8,7,6,9,1,5,11,140,6,10,5,6,1,10,1,0,1,55,59,0, ,5,3
01/12/2011,10:38,sudden,0,18,1,91,10,11,12,7,10,0,5,6,155,2,0,4,5,5,1,0,0,2,51,54,0, ,6,3
01/12/2011,10:38,sudden,5,18,1,37,9,10,9,10,13,0,5,2,117,2,15,2,2,1,2,1,0,1,47,44,0, ,0,3
01/12/2011,11:09,sudden,4,18,1,88,10,11,11,12,11,1,5,8,155,5,3,5,5,1,4,0,0,2,54,61,1,6,3,1
01/12/2011,11:09,sudden,5,19,1,72,11,11,10,12,11,0,5,4,115,1,1,7,4,3,6,0,0,4,43,49,1,12,0,3
01/12/2011,11:09,sudden,6,18,1,83,4,5,8, ,7,0,5,3,135,1,1,3,4,0,5,0,0,2,49,50,1,10,0,1
01/12/2011,11:09,sudden,5,18,1,44,12,9,6,10,13,0,5,8,130,2,12,6,2,1,3,0,0,2,51,52,1,9,3,3
11/11/2011,16:31,constan,5,18,1,61,10,8,13,8,12,0,5,3,120,1,5,2,4,1,3,1,0,2,38,41,0, ,0,3
11/11/2011,16:32,constan,10,19,0,73,10,7,12,13,7,0,5,10,195,6,3,7,4,2,7,0,40,1,50,61,0, ,3,3
11/11/2011,16:32,constan,4,18,0,38,7,10,11,14,10,1,5,11,165,4,3,5,4,4,15,1,0,2,46,46,0, ,0,6
11/11/2011,16:33,constan,5,18,1,43,12,11,11,9,12,0,5,5,165,2,0,4,4,0,4,0,0,0,44,45,0, ,0,1
11/11/2011,16:33,constan,5,17,1,33,4,13,12,7,13,1,5,5,120,1,0.5,4,3,4,3,0,0,1,50,55,0, ,3, 
11/11/2011,16:36,constan,5,18,0,68,10,6,9,9,10,0,5,9,145,5,2,5,4,0,5,0,0,2,42,44,0, ,0,3
11/11/2011,17:02,constan,10,19,0,82,8,7,10,6,10,1,5,10,160,4,4,2,5,4,7,0,0,2,52,52,1,11,1,5
11/11/2011,17:02,constan,5,18,1,53,10,6,9,3,11,0,5,3,135,6,3,4,5,4,10,0,0,1,46,47,0, ,6,1
11/11/2011,17:02,constan,5,18,1,62,13,13,9,8,14,1,5,1,115,1,3,1,1,4,3,1,0,1,54,43,0, ,0,3
11/11/2011,17:04,constan,7,18,1,65,9,8,11,8,10,0,5,4,130,1,6,6,3,1,5,0, ,1,47,50,0, ,2,5
11/11/2011,17:31,constan,6,18,1,73,9,12,14,14,13,1,5,8,132,5,5,7,4,2,4,0,0,2,45,63,0, ,3,3
11/11/2011,17:31,constan,5,20,0,48,14,14,14,14,14,0,6,4,225,1,16,3,3,3,9,0,5,2,43,43,0, ,6,3
11/11/2011,17:32,constan,5,18,0,41,12,10,14,12,12,0,5,7,143,6,5,5,2,6,7,0,40,1,46,52,0, ,3,3
11/11/2011,17:32,constan,5,18,1,79,13,9,13,13,13,1,5,10,150,1,2,4,5,0,7,0, ,1,38,38,0, ,3,0
11/11/2011,17:32,constan,5,18,0,49,7,11,7,11,13,1,5,5,158,4,0.5,5,3,1,0,1,0,1,46,49,0, ,1,3
11/11/2011,17:32,constan,6,24,1,56,8,12,9,12,12,1,5,2,120,2,4,5,2,1,1,0,0,1,50,50,1,4,0,2
11/11/2011,18:05,constan,5,19,1,71,10,10,6,7,13,0,4,11,104,6,5,5,5,0,5,1,0,1,50,50,0, ,4,3
11/11/2011,18:06,constan,5,18,1,115,8,12,12,6,11,1,5,8,130,5,1,4,3,5,8,1,0,2,50,50,0, ,6,2
11/11/2011,18:07,constan,5,18,0,57,9,8,14,12,10,0,6,1,160,3,3,5,5,6,1,0,0,2,46,59,0, ,0,4
11/11/2011,18:09,constan,10,18,1,41,12,8,14,12,13,1,5,8,125,1,0.5,2,3,1,0,0,0,5,50,50,1,12,0,1
15/11/2011,18:06,constan,5,19,1,76,11,12,13,10,13,0,5,9,135,6,9,1,5,4,6,0,24,2,52,52,0, ,4,1
15/11/2011,18:06,constan,10,18,0,50,14,6,14,11,9,0,5,8,135,3,3,4,1,3,7,0,0,0,56,61,0, ,1,3
15/11/2011,18:06,constan,5,18,1,47,7,14,12,11,8,1,5,2.5,115,1,0.5,3,2,4,6,1,0,2,48,49,1,4,1,3
15/11/2011,18:06,constan,5,28,0,67,6,10,10,11,8,0,5,10,140,5,4,6,5,0,0.5,1,0,2,50,51,0, ,2,5
15/11/2011,18:07,constan,5,18,0,81,13,11,13,12,12,0,5,9,190,5,2,5,4,4,5,1,0,1,53,57,0, ,0,1
15/11/2011,18:07,constan,5,18,1,44,10,12,13,11,13,0,5,11,140,1,0.5,5,5,4,3,1,0,2,43,53,1,10,0,6
15/11/2011,18:32,constan,10,18,0,59,4,5,10,11,12,0,5,10,170,1,1,1,3,1,5,0,0,3,46,48,0, ,1,3
15/11/2011,18:32,constan,5,17,1,53,8,10,11,7,11,0,5,3,115,1,1,3,5,0,3,0,0,3,42,45,1,1, ,3
15/11/2011,18:32,constan,5,18,1,30,7,7,8,6,13,0,53, ,130,7,4,4,7,0,2,1,0,2,49,49,1,13,3,5
15/11/2011,18:32,constan,6,18,0,45,8,12,10,12,14,0,6,72,145,1,3,4,6,6,2,0,0,1,45,47,1,12,0,5
15/11/2011,18:33,constan,5,19,0,118,8,8,9,7,9,1,5,8,165,4,4,5,4,3,1,0,0,1,40,44,0, ,6,3
15/11/2011,18:33,constan,5,19,0,65,9,10,11,13,8,1,6,1,190,1,0.5,1,3,3,12,0,0,3,50,51,0, ,0,3
15/11/2011,19:02,constan,5,18,1,62,10, ,8,12,11,0,5,7,125,3,3,4,5,0,10,0,0,1,56,57,0, ,1,3
15/11/2011,19:02,constan,10,18,1,51,9,9,13,11,12,1,5,5,125,1,1,3,4,1,3,1,0,3,44,49,1,18,4,3
15/11/2011,19:02,constan,8,17,1,52,9,12,8,5,8,1,5,2,115,1,0.5,3,6,0,5,1,0,1,43,52,0, ,6,3
15/11/2011,19:04,constan,5,19,1,36,9,12,11,12,11,0,5,6,140,2,3,6,4,4,15,0,10,1,46,46,0, ,2,3
15/11/2011,19:04,constan,5,19,1,112,8,10,11,9,10,0,5,6,145,4,2,5,3,4,10,1,0,2,49,51,1,1.5,3,3
15/11/2011,19:29,constan,5,18,1,59,12,11,10,9,11,1,5,6,145,1,0.5,1,3,4,8,1,0,2,52,57,0, ,1,3
15/11/2011,19:29,constan,5,21,1,50,12,10,10,10,11,0,5,5,130,3,2,3,4,2,3,0,25,1,50,50,0, ,0,5
15/11/2011,19:30,constan,6,18,1,63,10,8,11,10,12,0,5,5,155,4,1,6,4,1,2,1,2,2,49,48,0, ,0,3
15/11/2011,19:30,constan,5,19,0,107,12,10,9,6,11,0,5,9,160,4,1,6,3,4,5,1,0,1,43,47,0, ,0,2
15/11/2011,19:30,constan,10,18,1,89,13,10,12,4,13,0,51,12,110,1,1,3,4,2,4,1,0,1,47,48,0, ,6,6
15/11/2011,19:31,constan,5,18,1,59,5,10,8,8,12,0,5,6,130,1,2,2,2,0,5,0,0,6,43,42,1,16,0,3
22/11/2011,12:01,constan,8,18,1,42,10,11,14,13,12,0,5,5,135,1,1.5,3,3,6,2,0,0,2,47,50,0, ,0,3
22/11/2011,12:02,constan,5,18,1,86,7,11,12,9,9,0,510, ,175,1,1,4,3,2,5,1,15,2,46,46,1,3,4,3
22/11/2011,12:02,constan,5,21,0,99,9,11,10,11,12,0,5,10,173,3,0,4,3,0,5,1,0,1,50,51,0, ,6,3
22/11/2011,12:02,constan,5,18,1,37,12,11,10,11,11,1,5,11,145,1,0.5,1,4,0,6,0,0,2,46,47,0, ,2,4
22/11/2011,12:02,constan,9,18,1,67,6,12,13,11,11,0,5,2,120,1,0.5,1,1,4,3,0,0,2,45,45,0, ,1,3
22/11/2011,12:02,constan,5,18,0,27,14,8,8,13,13,0,5,10,165,1,3,5,3,1,3,1,0,1,50,55,0, ,4,6
22/11/2011,12:31,constan,9,18,1,71,11,10,14,10,12,0,5,4,130,2,2,5,3,2,4,1,0,1,46,48,1,16,0,3
22/11/2011,12:32,constan,5,18,1,76,13,7,14,10,9,1,5,7,150,5,13,2,3,1,2,1,0,2,42,50,0, ,6,5
22/11/2011,12:32,constan,5,18,0,50,6,8,13,12,11,0,6,4,160,3,3,5,1,5,10,0,12,2,50,52,0, ,0,1
22/11/2011,12:32,constan,5,18,1,92,8,9,12,11,11,0,5,5,125,2,2.5,6,2,1,5,1,0,1,46,48,0, ,0,1
22/11/2011,12:33,constan,5,18,1,48,13,8,13,7,13,1,5,3,110,1,20,1,3,4,1,0,0,1,45,49,1,20,2,3
01/12/2011,11:31,constan,8,19,0,34,9,7,9,14,9,0,5,11,200,1,14,4,1,2,10,0,0,2,45,50,0, ,2,3
01/12/2011,11:32,constan,4,18,1,38,12,14,10,8,9,1,5,8,135,7,18,5,4,5,10,0,0,1,47,56,0, ,3,4
01/12/2011,11:32,constan,7,21,0,77,10,9,10,11,11,1,5,9,164,6,5,4,5,1,15,0,20,1,48,54,0, ,4,3
01/12/2011,11:32,constan,9,20,0,116,11,7,12,12,8,0,6,2,215,6,3,4,4,4,14, ,0,1,48,50,0, ,4,3
01/12/2011,11:32,constan,10,18,0,90,12,8,5,13,10,0,6,72,215,1,11,6,3,0,1.5, ,0,11,46,47,0, ,0,1
01/12/2011,11:39,constan,5,20,1,57,5,9,5,5,12,1,5,10,110,4,17,5,4,0,0, ,0,0,45,47,1,12, ,4
01/12/2011,12:13,constan,5,18,1,23,12,9,11,8,9,0,5,0,100,5,4,3,6,1,4, ,0,1,52,51,0, ,6,4
01/12/2011,12:13,constan,5,19,0,60,12,9,7,12,13,0,5,9,145,3,4,5,3,1,8, ,0,1,47,54,0, ,2,3
01/12/2011,12:13,constan,4,18,1,74,11,9,9,10,13,0,5,8,125,3,16,5,4,0,4, ,0,1,49,49,1,7,0,3
01/12/2011,12:13,constan,5,19,1,57,14,7,9,12,14,0,5,9,185,1,1,5,3,5,4.5, ,0,1,52,58,0, ,0,3
